﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000105,FFDL,cristal82,Raimond,high,crash,unable to reproduce,0.9.3,General,2023-02-04,Windows,10,Microsoft,public,2023-02-04,En 0.95 deja los capítulos en blanco aleatoriamente y no se pueden ver los documentos descargados.,assigned,open,
0000103,FFDL,teiichi,Raimond,normal,feature,N/A,,Feature Request,2023-01-06,,,,public,2023-01-06,Add a Dark background light text option.,assigned,open,
0000102,FFDL,teiichi,Raimond,normal,feature,N/A,,Feature Request,2023-01-06,,,,public,2023-01-06,add first chapter and last chapter downloaded to file name pattern,assigned,open,
0000095,FFDL,luna02,Raimond,high,major,always,0.9.3,Bug,2022-08-13,Monterey,12.5,MacOs,public,2022-12-07,(ver. 0.9.5) Chapters are download blank FFDL,assigned,open,
0000101,FFDL,cristal82,Raimond,immediate,major,always,0.9.3,Bug,2022-09-24,Windows,10,Microsoft,public,2022-09-24,FanfictionDownloader 0.9.5 - frozen at Captcha Solver,assigned,open,
0000100,FFDL,guest,Raimond,immediate,block,always,0.9.3,Bug,2022-08-29,Windows,10,Microsoft,public,2022-09-24,FanfictionDownloader 0.9.5 - frozen at Captcha Solver,assigned,open,
0000099,FFDL,guest,Raimond,normal,minor,have not tried,,Bug,2022-08-28,,,,public,2022-08-28,Captcha blocks access,assigned,open,
0000098,FFDL,twistoffate,Raimond,immediate,major,always,0.9.3,Bug,2022-08-23,Windows,10,Microsoft,public,2022-08-23,Version 0.9.5 - Captcha Blocking Access,assigned,open,
0000097,FFDL,cristal82,Raimond,high,major,always,0.9.3,Bug,2022-08-16,Windows,10,Microsoft,public,2022-08-16,Wont go past captcha,assigned,open,
0000096,FFDL,guest,Raimond,high,major,always,,Bug,2022-08-16,Windows,10,Microsoft,public,2022-08-16,Wont go past captcha,assigned,open,
0000094,FFDL,jjudkins,Raimond,normal,major,always,0.9.3,Bug,2022-07-23,Windows,10,Microsoft,public,2022-07-23,(actually 0.9.5) Some chapters are blank when downloaded,assigned,open,
0000093,FFDL,heelfree,Raimond,high,major,always,0.9.3,Bug,2022-06-10,macOS Mojave,10.14,Mac Air,public,2022-06-10,Version 9.5 will not install,assigned,open,
0000092,FFDL,guest,Raimond,normal,major,always,0.9.3,Bug,2022-06-05,Windows,10,Microsoft,public,2022-06-05,FICWAD empty chapter download,assigned,open,
0000091,FFDL,PlanetP82,Raimond,high,major,always,0.9.3,Bug,2022-06-02,MacOS Monterey,12.4,Mac,public,2022-06-02,Random Empty Chapters,assigned,open,
0000090,FFDL,guest,Raimond,normal,minor,always,0.9.3,Bug,2022-05-29,Windows,10,Microsoft,public,2022-05-29,Something going wrong on stories with around 200+ chapters,assigned,open,
0000089,FFDL,Misadique,Raimond,normal,feature,N/A,,Feature Request,2022-05-19,,,,public,2022-05-19,Y/N (or other) replacement during download.,assigned,open,
0000088,FFDL,ShurikVch,Raimond,normal,major,always,,Bug,2022-05-03,Windows,7,PC,public,2022-05-17,0000087 Can't download the fic,assigned,open,
0000087,FFDL,an1979,Raimond,normal,major,always,,Bug,2022-04-29,Windows,10,Microsoft,public,2022-04-29,ver 0.9.5 - some chapters in some stories from fanfiction-net are always empty.,assigned,open,
0000086,FFDL,PlanetP82,Raimond,high,crash,sometimes,0.9.3,Bug,2022-04-07,MacOS Monterey,12.3.1,Mac,public,2022-04-07,Unable to successfully download fics with 20 or more chapters,assigned,open,
0000084,FFDL,guest,Raimond,normal,crash,always,,Bug,2022-04-01,Windows,10,Microsoft,public,2022-04-07,0.9.4 doesn´t finish download / conversion from fanfiction.net,assigned,open,
0000083,FFDL,AnaNym,Raimond,normal,crash,always,0.9.3,Bug,2022-03-31,OS X El Capitan,10.11,Mac,public,2022-04-06,Crashes midway through export,assigned,open,
0000085,FFDL,luna02,Raimond,high,crash,have not tried,,Bug,2022-04-02,Monterey,12.3.1,MacOs,public,2022-04-02,Doesn't download more than 20 chapters,assigned,open,
0000082,FFDL,twistofdestiny1992,Raimond,normal,major,sometimes,0.9.3,Bug,2022-01-31,Windows,10,Microsoft,public,2022-03-29,Captcha is blank upon completion,assigned,open,
0000054,FFDL,guest,Raimond,normal,tweak,N/A,0.9.1,Feature Request,2019-09-28,Windows,7,Microsoft,public,2022-02-19,Ao3 Author Notes,assigned,open,
0000081,FFDL,esromjk,Raimond,normal,major,always,,Bug,2022-01-15,Windows,10,Microsoft,public,2022-01-15,Unable to bulk download from AO3 using a file,assigned,open,
0000080,FFDL,esromjk,Raimond,high,major,always,,Bug,2022-01-15,Windows,10,Microsoft,public,2022-01-15,Ao3 empty chapters with 0.9.4,assigned,open,
0000079,FFDL,an1979,Raimond,normal,major,always,,Bug,2022-01-01,Windows,10,Microsoft,public,2022-01-01,"Some fanfiction_net links return empty chapters, win10, ffd = 0.9.4",assigned,open,
0000077,FFDL,luxliquidus,Raimond,normal,major,always,0.9.3,Bug,2021-05-01,Ubunu,*,Linux,public,2021-12-13,Latest version of FFDL doesn't run on Ubuntu 20.04 LTS,assigned,open,
0000078,FFDL,Azrael_Jinsei,Raimond,normal,major,always,,Bug,2021-08-07,Windows,10,Microsoft,public,2021-08-07,0.9.4 doesn't have top level __intit__.py file for calibre install,assigned,open,
0000069,FFDL,Meinia,Raimond,normal,major,always,0.9.3,Bug,2021-01-05,Windows,10,Microsoft,public,2021-07-21,version 0.9.3,acknowledged,open,
0000071,FFDL,omega13a,Raimond,high,crash,always,,Bug,2021-01-19,Fedora,,Linux,public,2021-04-29,Undefined symbol error,assigned,open,
0000075,FFDL,chaoz,Raimond,low,feature,N/A,,Feature Request,2021-04-10,,,,public,2021-04-10,add https://dark-solace.org/elysian,assigned,open,
0000074,FFDL,goku90504,Raimond,normal,major,always,0.9.3,Bug,2021-02-17,Windows,10,Microsoft,public,2021-02-17,Also version 9.4: ficwad downloads blank chapters,assigned,open,
0000073,FFDL,bug-reporter,Raimond,normal,minor,always,0.9.3,Bug,2021-01-27,Windows,10,Microsoft,public,2021-01-27,Can't download fics from fictionpress,assigned,open,
0000072,FFDL,del,Raimond,normal,minor,always,0.9.3,Bug,2021-01-24,,,,public,2021-01-24,compatibility Macbook,assigned,open,
0000070,FFDL,guest,Raimond,normal,major,always,0.9.3,Bug,2021-01-17,Windows,10,Microsoft,public,2021-01-17,MediaMiner,assigned,open,
0000066,FFDL,lacramicius,Raimond,normal,major,have not tried,,Bug,2020-12-21,Windows,7,Microsoft,public,2021-01-05,version  0.9.2,assigned,open,
0000067,FFDL,abzb13,Raimond,normal,major,sometimes,,Bug,2020-12-22,Windows,10,Microsoft,public,2020-12-28,(0.9.2) Long fics get cut off,assigned,open,
0000060,FFDL,Yuuki1276,Raimond,normal,minor,always,0.9.1,Bug,2020-10-16,Windows,10,Microsoft,public,2020-10-16,Missing and incorrect data for FF.Net,assigned,open,
0000059,FFDL,Jonn_Wolfe,Raimond,normal,major,always,0.9.1,Bug,2020-04-25,Windows,7,Microsoft,public,2020-04-25,Ficwad Download - No Chapter Content,assigned,open,
0000058,FFDL,Electricboa,Raimond,high,crash,always,0.9.1,Bug,2020-04-22,Windows,10,Microsoft,public,2020-04-22,AO3 Crashes With Multi-Chapter Stories,assigned,open,
0000057,FFDL,astrido,Raimond,normal,minor,always,0.9.1,Bug,2020-02-16,Windows,7,Microsoft,public,2020-02-16,Updated-Datum fehlt,assigned,open,
0000056,FFDL,sjlewis01,Raimond,normal,crash,always,0.9.1,Bug,2019-11-28,OS X Mountain Lion,10.8,Mac,public,2019-11-28,Won't load up,assigned,open,
0000055,FFDL,guest,Raimond,normal,minor,have not tried,0.9.1,Feature Request,2019-11-19,Windows,10,Microsoft,public,2019-11-19,Add the ability to download from www.hentai-foundry.com,assigned,open,
0000053,FFDL,fdwojo,Raimond,normal,minor,always,0.9.1,Bug,2019-04-17,Windows,10,Microsoft,public,2019-04-17,"The %d ""updated date"" no longer appears in the filename if selected",assigned,open,
0000049,FFDL,MeinGimli,Raimond,normal,minor,always,0.9.1,Bug,2019-02-03,Windows,10,Microsoft,public,2019-03-12,Konvertierung wird verweigert,acknowledged,open,
0000045,FFDL,Anseloth,Raimond,normal,tweak,have not tried,0.9.1,Feature Request,2018-08-30,Windows,10,Microsoft,public,2018-08-30,request that the summary of a downloaded fanfic by imported too,assigned,open,
0000002,FFDL,Raimond,Raimond,normal,minor,N/A,,Feature Request,2016-11-07,,,,public,2018-07-21,Add page www.fictionalley.org,assigned,open,
0000016,FFDL,Raimond,Raimond,normal,minor,have not tried,,Feature Request,2017-01-05,,,,public,2018-07-21,Add whofic.com,assigned,open,
0000040,FFDL,luna02,Raimond,high,major,always,0.8.16,Bug,2018-06-02,Windows,10,Microsoft,public,2018-06-02,"Problem with Stars Library, it only download the head of each chapter",assigned,open,
0000035,FFDL,sinrtb,Raimond,normal,minor,always,,Feature Request,2018-03-02,,,,public,2018-03-02,Run read links from a file on the command line,assigned,open,
0000034,FFDL,trackff,Raimond,high,feature,have not tried,0.8.16,Feature Request,2017-11-21,,,All Platforms,public,2017-11-21,Download URL  helper,assigned,open,
0000033,FFDL,Isebas1,Raimond,normal,minor,N/A,0.8.16,Feature Request,2017-11-15,Windows,10,Microsoft,public,2017-11-15,Making folders for the story and allowing it to have multiple chapters that can be read like it is from a site.,assigned,open,
0000032,FFDL,Isebas1,Raimond,urgent,crash,always,0.8.16,Bug,2017-11-15,Windows,10,Microsoft,public,2017-11-15,Crashes when trying to download from http://www.hpfanficarchive.com,assigned,open,
0000020,FFDL,UberBen,Raimond,normal,minor,N/A,,Feature Request,2017-03-07,,,,public,2017-10-27,epub cover image,assigned,open,
0000028,FFDL,saturngurl123,Raimond,normal,minor,N/A,0.8.16,Feature Request,2017-08-30,Windows,10,Microsoft,public,2017-08-31,Download history,assigned,open,
0000024,FFDL,guest,Raimond,normal,minor,always,0.8.15,Bug,2017-07-19,Windows,10,Microsoft,public,2017-07-19,Adult FanFiction Missing Description and Chapter Titles,assigned,open,
0000022,FFDL,macdjord,Raimond,normal,minor,always,,Bug,2017-03-30,Windows,10,Firefox 51.0.1,public,2017-03-30,Webversion Download Confirmation is Ambiguous When Downloading Multiple Stories,assigned,open,
0000021,FFDL,possom2009,Raimond,normal,minor,have not tried,,Feature Request,2017-03-18,,,,public,2017-03-18,Spacebatles.com and Sufficientvelocity.com,assigned,open,
0000019,FFDL,goku90504,Raimond,normal,minor,N/A,,Feature Request,2017-03-04,Windows,10,Microsoft,public,2017-03-04,www.hpfanficarchive.com / www.fanficarchive.com,assigned,open,
0000017,FFDL,fdwojo,Raimond,normal,feature,N/A,0.8.15,Feature Request,2017-01-09,Windows,10,Microsoft,public,2017-02-25,It would be good to have a method of indicating when FFDL has completed a long download/conversion,assigned,open,
0000018,FFDL,virtual_matador,Raimond,normal,major,always,0.8.14,Bug,2017-01-28,Windows,10,Microsoft,public,2017-01-28,Unable to download stories while using proxy,assigned,open,
0000013,FFDL,jcc10,Raimond,low,feature,always,0.8.14,Feature Request,2016-12-15,Windows,10,Microsoft,public,2016-12-15,Ability to convert to multiple file types in one go.,assigned,open,
0000010,FFDL,kaiopei,Raimond,normal,crash,always,,Bug,2016-11-16,Windows,7,Microsoft,public,2016-12-04,FanFictionDownloader v 0.8.14 stürzt unter Windows 7 Pro (64-bit) ab.,assigned,open,
0000008,FFDL,Raimond,Raimond,normal,minor,have not tried,0.8.14,Feature Request,2016-11-07,,,,public,2016-11-07,Add Chapternotes to output,assigned,open,
0000001,FFDL,Raimond,Raimond,normal,minor,N/A,,Feature Request,2016-11-07,,,,public,2016-11-07,Add story characters and character relationship,assigned,open,
